FID,cell_id,bfhnr,hoehe_nn,thema,wert,klasse,kategorie,wert_min,wert_max,einheit,the_geom
bze1_jrc4km1.09126,4388_2714,09126,900-1200,no_theme,,-9999,,,,,"MULTIPOLYGON (((4388000 2714000, 4388000 2715000, 4388000 2716000, 4388000 2717000, 4388000 2718000, 4389000 2718000, 4390000 2718000, 4391000 2718000, 4392000 2718000, 4392000 2717000, 4392000 2716000, 4392000 2715000, 4392000 2714000, 4391000 2714000, 4390000 2714000, 4389000 2714000, 4388000 2714000)))"
bze1_jrc4km1.09137,4396_2714,09137,600-900,no_theme,,-9999,,,,,"MULTIPOLYGON (((4396000 2714000, 4396000 2715000, 4396000 2716000, 4396000 2717000, 4396000 2718000, 4397000 2718000, 4398000 2718000, 4399000 2718000, 4400000 2718000, 4400000 2717000, 4400000 2716000, 4400000 2715000, 4400000 2714000, 4399000 2714000, 4398000 2714000, 4397000 2714000, 4396000 2714000)))"
bze1_jrc4km1.09155,4404_2714,09155,600-900,no_theme,,-9999,,,,,"MULTIPOLYGON (((4404000 2714000, 4404000 2715000, 4404000 2716000, 4404000 2717000, 4404000 2718000, 4405000 2718000, 4406000 2718000, 4407000 2718000, 4408000 2718000, 4408000 2717000, 4408000 2716000, 4408000 2715000, 4408000 2714000, 4407000 2714000, 4406000 2714000, 4405000 2714000, 4404000 2714000)))"
bze1_jrc4km1.09183,4416_2714,09183,600-900,no_theme,,-9999,,,,,"MULTIPOLYGON (((4416000 2714000, 4416000 2715000, 4416000 2716000, 4416000 2717000, 4416000 2718000, 4417000 2718000, 4418000 2718000, 4419000 2718000, 4420000 2718000, 4420000 2717000, 4420000 2716000, 4420000 2715000, 4420000 2714000, 4419000 2714000, 4418000 2714000, 4417000 2714000, 4416000 2714000)))"
bze1_jrc4km1.09199,4428_2714,09199,1500-2100,no_theme,,-9999,,,,,"MULTIPOLYGON (((4428000 2714000, 4428000 2715000, 4428000 2716000, 4428000 2717000, 4428000 2718000, 4429000 2718000, 4430000 2718000, 4431000 2718000, 4432000 2718000, 4432000 2717000, 4432000 2716000, 4432000 2715000, 4432000 2714000, 4431000 2714000, 4430000 2714000, 4429000 2714000, 4428000 2714000)))"
bze1_jrc4km1.08001,4148_2718,08001,300-450,no_theme,,-9999,,,,,"MULTIPOLYGON (((4148000 2718000, 4148000 2719000, 4148000 2720000, 4148000 2721000, 4148000 2722000, 4149000 2722000, 4150000 2722000, 4151000 2722000, 4152000 2722000, 4152000 2721000, 4152000 2720000, 4152000 2719000, 4152000 2718000, 4151000 2718000, 4150000 2718000, 4149000 2718000, 4148000 2718000)))"
bze1_jrc4km1.08008,4164_2718,08008,450-600,no_theme,,-9999,,,,,"MULTIPOLYGON (((4164000 2718000, 4164000 2719000, 4164000 2720000, 4164000 2721000, 4164000 2722000, 4165000 2722000, 4166000 2722000, 4167000 2722000, 4168000 2722000, 4168000 2721000, 4168000 2720000, 4168000 2719000, 4168000 2718000, 4167000 2718000, 4166000 2718000, 4165000 2718000, 4164000 2718000)))"
bze1_jrc4km1.08019,4172_2718,08019,450-600,no_theme,,-9999,,,,,"MULTIPOLYGON (((4172000 2718000, 4172000 2719000, 4172000 2720000, 4172000 2721000, 4172000 2722000, 4173000 2722000, 4174000 2722000, 4175000 2722000, 4176000 2722000, 4176000 2721000, 4176000 2720000, 4176000 2719000, 4176000 2718000, 4175000 2718000, 4174000 2718000, 4173000 2718000, 4172000 2718000)))"
bze1_jrc4km1.09216,4436_2718,09216,900-1200,no_theme,,-9999,,,,,"MULTIPOLYGON (((4436000 2718000, 4436000 2719000, 4436000 2720000, 4436000 2721000, 4436000 2722000, 4437000 2722000, 4438000 2722000, 4439000 2722000, 4440000 2722000, 4440000 2721000, 4440000 2720000, 4440000 2719000, 4440000 2718000, 4439000 2718000, 4438000 2718000, 4437000 2718000, 4436000 2718000)))"
bze1_jrc4km1.09386,4540_2718,09386,1200-1500,no_theme,,-9999,,,,,"MULTIPOLYGON (((4540000 2718000, 4540000 2719000, 4540000 2720000, 4540000 2721000, 4540000 2722000, 4541000 2722000, 4542000 2722000, 4543000 2722000, 4544000 2722000, 4544000 2721000, 4544000 2720000, 4544000 2719000, 4544000 2718000, 4543000 2718000, 4542000 2718000, 4541000 2718000, 4540000 2718000)))"
bze1_jrc4km1.09038,4328_2722,09038,600-900,no_theme,,-9999,,,,,"MULTIPOLYGON (((4328000 2722000, 4328000 2723000, 4328000 2724000, 4328000 2725000, 4328000 2726000, 4329000 2726000, 4330000 2726000, 4331000 2726000, 4332000 2726000, 4332000 2725000, 4332000 2724000, 4332000 2723000, 4332000 2722000, 4331000 2722000, 4330000 2722000, 4329000 2722000, 4328000 2722000)))"
bze1_jrc4km1.09082,4364_2722,09082,600-900,no_theme,,-9999,,,,,"MULTIPOLYGON (((4364000 2722000, 4364000 2723000, 4364000 2724000, 4364000 2725000, 4364000 2726000, 4365000 2726000, 4366000 2726000, 4367000 2726000, 4368000 2726000, 4368000 2725000, 4368000 2724000, 4368000 2723000, 4368000 2722000, 4367000 2722000, 4366000 2722000, 4365000 2722000, 4364000 2722000)))"
bze1_jrc4km1.09127,4388_2722,09127,1200-1500,no_theme,,-9999,,,,,"MULTIPOLYGON (((4388000 2722000, 4388000 2723000, 4388000 2724000, 4388000 2725000, 4388000 2726000, 4389000 2726000, 4390000 2726000, 4391000 2726000, 4392000 2726000, 4392000 2725000, 4392000 2724000, 4392000 2723000, 4392000 2722000, 4391000 2722000, 4390000 2722000, 4389000 2722000, 4388000 2722000)))"
bze1_jrc4km1.09156,4404_2722,09156,600-900,no_theme,,-9999,,,,,"MULTIPOLYGON (((4404000 2722000, 4404000 2723000, 4404000 2724000, 4404000 2725000, 4404000 2726000, 4405000 2726000, 4406000 2726000, 4407000 2726000, 4408000 2726000, 4408000 2725000, 4408000 2724000, 4408000 2723000, 4408000 2722000, 4407000 2722000, 4406000 2722000, 4405000 2722000, 4404000 2722000)))"
bze1_jrc4km1.09184,4416_2722,09184,600-900,no_theme,,-9999,,,,,"MULTIPOLYGON (((4416000 2722000, 4416000 2723000, 4416000 2724000, 4416000 2725000, 4416000 2726000, 4417000 2726000, 4418000 2726000, 4419000 2726000, 4420000 2726000, 4420000 2725000, 4420000 2724000, 4420000 2723000, 4420000 2722000, 4419000 2722000, 4418000 2722000, 4417000 2722000, 4416000 2722000)))"
bze1_jrc4km1.08003,4156_2726,08003,300-450,no_theme,,-9999,,,,,"MULTIPOLYGON (((4156000 2726000, 4156000 2727000, 4156000 2728000, 4156000 2729000, 4156000 2730000, 4157000 2730000, 4158000 2730000, 4159000 2730000, 4160000 2730000, 4160000 2729000, 4160000 2728000, 4160000 2727000, 4160000 2726000, 4159000 2726000, 4158000 2726000, 4157000 2726000, 4156000 2726000)))"
bze1_jrc4km1.08009,4164_2726,08009,600-900,no_theme,,-9999,,,,,"MULTIPOLYGON (((4164000 2726000, 4164000 2727000, 4164000 2728000, 4164000 2729000, 4164000 2730000, 4165000 2730000, 4166000 2730000, 4167000 2730000, 4168000 2730000, 4168000 2729000, 4168000 2728000, 4168000 2727000, 4168000 2726000, 4167000 2726000, 4166000 2726000, 4165000 2726000, 4164000 2726000)))"
bze1_jrc4km1.08020,4172_2726,08020,600-900,no_theme,,-9999,,,,,"MULTIPOLYGON (((4172000 2726000, 4172000 2727000, 4172000 2728000, 4172000 2729000, 4172000 2730000, 4173000 2730000, 4174000 2730000, 4175000 2730000, 4176000 2730000, 4176000 2729000, 4176000 2728000, 4176000 2727000, 4176000 2726000, 4175000 2726000, 4174000 2726000, 4173000 2726000, 4172000 2726000)))"
bze1_jrc4km1.09185,4420_2726,09185,450-600,no_theme,,-9999,,,,,"MULTIPOLYGON (((4420000 2726000, 4420000 2727000, 4420000 2728000, 4420000 2729000, 4420000 2730000, 4421000 2730000, 4422000 2730000, 4423000 2730000, 4424000 2730000, 4424000 2729000, 4424000 2728000, 4424000 2727000, 4424000 2726000, 4423000 2726000, 4422000 2726000, 4421000 2726000, 4420000 2726000)))"
bze1_jrc4km1.09200,4428_2726,09200,1200-1500,no_theme,,-9999,,,,,"MULTIPOLYGON (((4428000 2726000, 4428000 2727000, 4428000 2728000, 4428000 2729000, 4428000 2730000, 4429000 2730000, 4430000 2730000, 4431000 2730000, 4432000 2730000, 4432000 2729000, 4432000 2728000, 4432000 2727000, 4432000 2726000, 4431000 2726000, 4430000 2726000, 4429000 2726000, 4428000 2726000)))"
bze1_jrc4km1.09217,4436_2726,09217,600-900,no_theme,,-9999,,,,,"MULTIPOLYGON (((4436000 2726000, 4436000 2727000, 4436000 2728000, 4436000 2729000, 4436000 2730000, 4437000 2730000, 4438000 2730000, 4439000 2730000, 4440000 2730000, 4440000 2729000, 4440000 2728000, 4440000 2727000, 4440000 2726000, 4439000 2726000, 4438000 2726000, 4437000 2726000, 4436000 2726000)))"
bze1_jrc4km1.09231,4444_2726,09231,900-1200,no_theme,,-9999,,,,,"MULTIPOLYGON (((4444000 2726000, 4444000 2727000, 4444000 2728000, 4444000 2729000, 4444000 2730000, 4445000 2730000, 4446000 2730000, 4447000 2730000, 4448000 2730000, 4448000 2729000, 4448000 2728000, 4448000 2727000, 4448000 2726000, 4447000 2726000, 4446000 2726000, 4445000 2726000, 4444000 2726000)))"
bze1_jrc4km1.09269,4460_2726,09269,900-1200,no_theme,,-9999,,,,,"MULTIPOLYGON (((4460000 2726000, 4460000 2727000, 4460000 2728000, 4460000 2729000, 4460000 2730000, 4461000 2730000, 4462000 2730000, 4463000 2730000, 4464000 2730000, 4464000 2729000, 4464000 2728000, 4464000 2727000, 4464000 2726000, 4463000 2726000, 4462000 2726000, 4461000 2726000, 4460000 2726000)))"
bze1_jrc4km1.09284,4468_2726,09284,900-1200,no_theme,,-9999,,,,,"MULTIPOLYGON (((4468000 2726000, 4468000 2727000, 4468000 2728000, 4468000 2729000, 4468000 2730000, 4469000 2730000, 4470000 2730000, 4471000 2730000, 4472000 2730000, 4472000 2729000, 4472000 2728000, 4472000 2727000, 4472000 2726000, 4471000 2726000, 4470000 2726000, 4469000 2726000, 4468000 2726000)))"
bze1_jrc4km1.09303,4476_2726,09303,1200-1500,no_theme,,-9999,,,,,"MULTIPOLYGON (((4476000 2726000, 4476000 2727000, 4476000 2728000, 4476000 2729000, 4476000 2730000, 4477000 2730000, 4478000 2730000, 4479000 2730000, 4480000 2730000, 4480000 2729000, 4480000 2728000, 4480000 2727000, 4480000 2726000, 4479000 2726000, 4478000 2726000, 4477000 2726000, 4476000 2726000)))"
bze1_jrc4km1.09356,4508_2726,09356,900-1200,no_theme,,-9999,,,,,"MULTIPOLYGON (((4508000 2726000, 4508000 2727000, 4508000 2728000, 4508000 2729000, 4508000 2730000, 4509000 2730000, 4510000 2730000, 4511000 2730000, 4512000 2730000, 4512000 2729000, 4512000 2728000, 4512000 2727000, 4512000 2726000, 4511000 2726000, 4510000 2726000, 4509000 2726000, 4508000 2726000)))"
bze1_jrc4km1.09378,4532_2726,09378,600-900,no_theme,,-9999,,,,,"MULTIPOLYGON (((4532000 2726000, 4532000 2727000, 4532000 2728000, 4532000 2729000, 4532000 2730000, 4533000 2730000, 4534000 2730000, 4535000 2730000, 4536000 2730000, 4536000 2729000, 4536000 2728000, 4536000 2727000, 4536000 2726000, 4535000 2726000, 4534000 2726000, 4533000 2726000, 4532000 2726000)))"
bze1_jrc4km1.09387,4540_2726,09387,600-900,no_theme,,-9999,,,,,"MULTIPOLYGON (((4540000 2726000, 4540000 2727000, 4540000 2728000, 4540000 2729000, 4540000 2730000, 4541000 2730000, 4542000 2730000, 4543000 2730000, 4544000 2730000, 4544000 2729000, 4544000 2728000, 4544000 2727000, 4544000 2726000, 4543000 2726000, 4542000 2726000, 4541000 2726000, 4540000 2726000)))"
bze1_jrc4km1.09039,4332_2730,09039,900-1200,no_theme,,-9999,,,,,"MULTIPOLYGON (((4332000 2730000, 4332000 2731000, 4332000 2732000, 4332000 2733000, 4332000 2734000, 4333000 2734000, 4334000 2734000, 4335000 2734000, 4336000 2734000, 4336000 2733000, 4336000 2732000, 4336000 2731000, 4336000 2730000, 4335000 2730000, 4334000 2730000, 4333000 2730000, 4332000 2730000)))"
bze1_jrc4km1.09052,4340_2730,09052,600-900,no_theme,,-9999,,,,,"MULTIPOLYGON (((4340000 2730000, 4340000 2731000, 4340000 2732000, 4340000 2733000, 4340000 2734000, 4341000 2734000, 4342000 2734000, 4343000 2734000, 4344000 2734000, 4344000 2733000, 4344000 2732000, 4344000 2731000, 4344000 2730000, 4343000 2730000, 4342000 2730000, 4341000 2730000, 4340000 2730000)))"
bze1_jrc4km1.09063,4348_2730,09063,600-900,no_theme,,-9999,,,,,"MULTIPOLYGON (((4348000 2730000, 4348000 2731000, 4348000 2732000, 4348000 2733000, 4348000 2734000, 4349000 2734000, 4350000 2734000, 4351000 2734000, 4352000 2734000, 4352000 2733000, 4352000 2732000, 4352000 2731000, 4352000 2730000, 4351000 2730000, 4350000 2730000, 4349000 2730000, 4348000 2730000)))"
bze1_jrc4km1.09094,4372_2730,09094,600-900,no_theme,,-9999,,,,,"MULTIPOLYGON (((4372000 2730000, 4372000 2731000, 4372000 2732000, 4372000 2733000, 4372000 2734000, 4373000 2734000, 4374000 2734000, 4375000 2734000, 4376000 2734000, 4376000 2733000, 4376000 2732000, 4376000 2731000, 4376000 2730000, 4375000 2730000, 4374000 2730000, 4373000 2730000, 4372000 2730000)))"
bze1_jrc4km1.09138,4396_2730,09138,600-900,no_theme,,-9999,,,,,"MULTIPOLYGON (((4396000 2730000, 4396000 2731000, 4396000 2732000, 4396000 2733000, 4396000 2734000, 4397000 2734000, 4398000 2734000, 4399000 2734000, 4400000 2734000, 4400000 2733000, 4400000 2732000, 4400000 2731000, 4400000 2730000, 4399000 2730000, 4398000 2730000, 4397000 2730000, 4396000 2730000)))"
bze1_jrc4km1.09248,4452_2730,09248,600-900,no_theme,,-9999,,,,,"MULTIPOLYGON (((4452000 2730000, 4452000 2731000, 4452000 2732000, 4452000 2733000, 4452000 2734000, 4453000 2734000, 4454000 2734000, 4455000 2734000, 4456000 2734000, 4456000 2733000, 4456000 2732000, 4456000 2731000, 4456000 2730000, 4455000 2730000, 4454000 2730000, 4453000 2730000, 4452000 2730000)))"
bze1_jrc4km1.08002,4148_2734,08002,600-900,no_theme,,-9999,,,,,"MULTIPOLYGON (((4148000 2734000, 4148000 2735000, 4148000 2736000, 4148000 2737000, 4148000 2738000, 4149000 2738000, 4150000 2738000, 4151000 2738000, 4152000 2738000, 4152000 2737000, 4152000 2736000, 4152000 2735000, 4152000 2734000, 4151000 2734000, 4150000 2734000, 4149000 2734000, 4148000 2734000)))"
bze1_jrc4km1.08004,4156_2734,08004,600-900,no_theme,,-9999,,,,,"MULTIPOLYGON (((4156000 2734000, 4156000 2735000, 4156000 2736000, 4156000 2737000, 4156000 2738000, 4157000 2738000, 4158000 2738000, 4159000 2738000, 4160000 2738000, 4160000 2737000, 4160000 2736000, 4160000 2735000, 4160000 2734000, 4159000 2734000, 4158000 2734000, 4157000 2734000, 4156000 2734000)))"
bze1_jrc4km1.08010,4164_2734,08010,600-900,no_theme,,-9999,,,,,"MULTIPOLYGON (((4164000 2734000, 4164000 2735000, 4164000 2736000, 4164000 2737000, 4164000 2738000, 4165000 2738000, 4166000 2738000, 4167000 2738000, 4168000 2738000, 4168000 2737000, 4168000 2736000, 4168000 2735000, 4168000 2734000, 4167000 2734000, 4166000 2734000, 4165000 2734000, 4164000 2734000)))"
bze1_jrc4km1.08021,4172_2734,08021,900-1200,no_theme,,-9999,,,,,"MULTIPOLYGON (((4172000 2734000, 4172000 2735000, 4172000 2736000, 4172000 2737000, 4172000 2738000, 4173000 2738000, 4174000 2738000, 4175000 2738000, 4176000 2738000, 4176000 2737000, 4176000 2736000, 4176000 2735000, 4176000 2734000, 4175000 2734000, 4174000 2734000, 4173000 2734000, 4172000 2734000)))"
bze1_jrc4km1.08030,4180_2734,08030,600-900,no_theme,,-9999,,,,,"MULTIPOLYGON (((4180000 2734000, 4180000 2735000, 4180000 2736000, 4180000 2737000, 4180000 2738000, 4181000 2738000, 4182000 2738000, 4183000 2738000, 4184000 2738000, 4184000 2737000, 4184000 2736000, 4184000 2735000, 4184000 2734000, 4183000 2734000, 4182000 2734000, 4181000 2734000, 4180000 2734000)))"
bze1_jrc4km1.08041,4188_2734,08041,600-900,no_theme,,-9999,,,,,"MULTIPOLYGON (((4188000 2734000, 4188000 2735000, 4188000 2736000, 4188000 2737000, 4188000 2738000, 4189000 2738000, 4190000 2738000, 4191000 2738000, 4192000 2738000, 4192000 2737000, 4192000 2736000, 4192000 2735000, 4192000 2734000, 4191000 2734000, 4190000 2734000, 4189000 2734000, 4188000 2734000)))"
bze1_jrc4km1.08056,4196_2734,08056,600-900,no_theme,,-9999,,,,,"MULTIPOLYGON (((4196000 2734000, 4196000 2735000, 4196000 2736000, 4196000 2737000, 4196000 2738000, 4197000 2738000, 4198000 2738000, 4199000 2738000, 4200000 2738000, 4200000 2737000, 4200000 2736000, 4200000 2735000, 4200000 2734000, 4199000 2734000, 4198000 2734000, 4197000 2734000, 4196000 2734000)))"
bze1_jrc4km1.08137,4292_2734,08137,450-600,no_theme,,-9999,,,,,"MULTIPOLYGON (((4292000 2734000, 4292000 2735000, 4292000 2736000, 4292000 2737000, 4292000 2738000, 4293000 2738000, 4294000 2738000, 4295000 2738000, 4296000 2738000, 4296000 2737000, 4296000 2736000, 4296000 2735000, 4296000 2734000, 4295000 2734000, 4294000 2734000, 4293000 2734000, 4292000 2734000)))"
bze1_jrc4km1.08141,4300_2734,08141,600-900,no_theme,,-9999,,,,,"MULTIPOLYGON (((4300000 2734000, 4300000 2735000, 4300000 2736000, 4300000 2737000, 4300000 2738000, 4301000 2738000, 4302000 2738000, 4303000 2738000, 4304000 2738000, 4304000 2737000, 4304000 2736000, 4304000 2735000, 4304000 2734000, 4303000 2734000, 4302000 2734000, 4301000 2734000, 4300000 2734000)))"
bze1_jrc4km1.08148,4308_2734,08148,600-900,no_theme,,-9999,,,,,"MULTIPOLYGON (((4308000 2734000, 4308000 2735000, 4308000 2736000, 4308000 2737000, 4308000 2738000, 4309000 2738000, 4310000 2738000, 4311000 2738000, 4312000 2738000, 4312000 2737000, 4312000 2736000, 4312000 2735000, 4312000 2734000, 4311000 2734000, 4310000 2734000, 4309000 2734000, 4308000 2734000)))"
bze1_jrc4km1.09211,4432_2734,09211,600-900,no_theme,,-9999,,,,,"MULTIPOLYGON (((4432000 2734000, 4432000 2735000, 4432000 2736000, 4432000 2737000, 4432000 2738000, 4433000 2738000, 4434000 2738000, 4435000 2738000, 4436000 2738000, 4436000 2737000, 4436000 2736000, 4436000 2735000, 4436000 2734000, 4435000 2734000, 4434000 2734000, 4433000 2734000, 4432000 2734000)))"
bze1_jrc4km1.09232,4444_2734,09232,900-1200,no_theme,,-9999,,,,,"MULTIPOLYGON (((4444000 2734000, 4444000 2735000, 4444000 2736000, 4444000 2737000, 4444000 2738000, 4445000 2738000, 4446000 2738000, 4447000 2738000, 4448000 2738000, 4448000 2737000, 4448000 2736000, 4448000 2735000, 4448000 2734000, 4447000 2734000, 4446000 2734000, 4445000 2734000, 4444000 2734000)))"
bze1_jrc4km1.09270,4460_2734,09270,900-1200,no_theme,,-9999,,,,,"MULTIPOLYGON (((4460000 2734000, 4460000 2735000, 4460000 2736000, 4460000 2737000, 4460000 2738000, 4461000 2738000, 4462000 2738000, 4463000 2738000, 4464000 2738000, 4464000 2737000, 4464000 2736000, 4464000 2735000, 4464000 2734000, 4463000 2734000, 4462000 2734000, 4461000 2734000, 4460000 2734000)))"
bze1_jrc4km1.09285,4468_2734,09285,900-1200,no_theme,,-9999,,,,,"MULTIPOLYGON (((4468000 2734000, 4468000 2735000, 4468000 2736000, 4468000 2737000, 4468000 2738000, 4469000 2738000, 4470000 2738000, 4471000 2738000, 4472000 2738000, 4472000 2737000, 4472000 2736000, 4472000 2735000, 4472000 2734000, 4471000 2734000, 4470000 2734000, 4469000 2734000, 4468000 2734000)))"
bze1_jrc4km1.09304,4476_2734,09304,600-900,no_theme,,-9999,,,,,"MULTIPOLYGON (((4476000 2734000, 4476000 2735000, 4476000 2736000, 4476000 2737000, 4476000 2738000, 4477000 2738000, 4478000 2738000, 4479000 2738000, 4480000 2738000, 4480000 2737000, 4480000 2736000, 4480000 2735000, 4480000 2734000, 4479000 2734000, 4478000 2734000, 4477000 2734000, 4476000 2734000)))"
bze1_jrc4km1.09319,4484_2734,09319,900-1200,no_theme,,-9999,,,,,"MULTIPOLYGON (((4484000 2734000, 4484000 2735000, 4484000 2736000, 4484000 2737000, 4484000 2738000, 4485000 2738000, 4486000 2738000, 4487000 2738000, 4488000 2738000, 4488000 2737000, 4488000 2736000, 4488000 2735000, 4488000 2734000, 4487000 2734000, 4486000 2734000, 4485000 2734000, 4484000 2734000)))"
bze1_jrc4km1.09330,4492_2734,09330,1200-1500,no_theme,,-9999,,,,,"MULTIPOLYGON (((4492000 2734000, 4492000 2735000, 4492000 2736000, 4492000 2737000, 4492000 2738000, 4493000 2738000, 4494000 2738000, 4495000 2738000, 4496000 2738000, 4496000 2737000, 4496000 2736000, 4496000 2735000, 4496000 2734000, 4495000 2734000, 4494000 2734000, 4493000 2734000, 4492000 2734000)))"
bze1_jrc4km1.09344,4500_2734,09344,900-1200,no_theme,,-9999,,,,,"MULTIPOLYGON (((4500000 2734000, 4500000 2735000, 4500000 2736000, 4500000 2737000, 4500000 2738000, 4501000 2738000, 4502000 2738000, 4503000 2738000, 4504000 2738000, 4504000 2737000, 4504000 2736000, 4504000 2735000, 4504000 2734000, 4503000 2734000, 4502000 2734000, 4501000 2734000, 4500000 2734000)))"
bze1_jrc4km1.09357,4508_2734,09357,900-1200,no_theme,,-9999,,,,,"MULTIPOLYGON (((4508000 2734000, 4508000 2735000, 4508000 2736000, 4508000 2737000, 4508000 2738000, 4509000 2738000, 4510000 2738000, 4511000 2738000, 4512000 2738000, 4512000 2737000, 4512000 2736000, 4512000 2735000, 4512000 2734000, 4511000 2734000, 4510000 2734000, 4509000 2734000, 4508000 2734000)))"
