FID,gid,cell_id,bfhnr,al_t1,al_t2,al_t3,al_t4,al_t5,al_t6,bas_t1,bas_t2,bas_t3,bas_t4,bas_t5,bas_t6,fe_t1,fe_t2,fe_t3,fe_t4,fe_t5,fe_t6,fe_h_t1,fe_h_t2,fe_h_t3,fe_h_t4,fe_h_t5,fe_h_t6,h_t1,h_t2,h_t3,h_t4,h_t5,h_t6,mn_t1,mn_t2,mn_t3,mn_t4,mn_t5,mn_t6,the_geom
v_jrc_4km_kationenaustauschverhaeltnisse.fid--4cd818ac_18ef4c51bcb_-1a8a,2889,4352_2714,09079,73.329002,82.632004,,,,,10.224,12.648,,,,,,0.43700001,,,,,14.524,3.03,,,,,,2.59299994,,,,,1.923,1.691,,,,,"MULTIPOLYGON (((4352000 2714000, 4352000 2715000, 4352000 2716000, 4352000 2717000, 4352000 2718000, 4353000 2718000, 4354000 2718000, 4355000 2718000, 4356000 2718000, 4356000 2717000, 4356000 2716000, 4356000 2715000, 4356000 2714000, 4355000 2714000, 4354000 2714000, 4353000 2714000, 4352000 2714000)))"
v_jrc_4km_kationenaustauschverhaeltnisse.fid--4cd818ac_18ef4c51bcb_-1a89,2891,4360_2714,09081,0.117,0.053,,,,,98.182999,99.781998,,,,,,0.026,,,,,0.085,0.026,,,,,,0,,,,,1.614,0.139,,,,,"MULTIPOLYGON (((4360000 2714000, 4360000 2715000, 4360000 2716000, 4360000 2717000, 4360000 2718000, 4361000 2718000, 4362000 2718000, 4363000 2718000, 4364000 2718000, 4364000 2717000, 4364000 2716000, 4364000 2715000, 4364000 2714000, 4363000 2714000, 4362000 2714000, 4361000 2714000, 4360000 2714000)))"
v_jrc_4km_kationenaustauschverhaeltnisse.fid--4cd818ac_18ef4c51bcb_-1a88,2894,4372_2714,09422,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"MULTIPOLYGON (((4372000 2714000, 4372000 2715000, 4372000 2716000, 4372000 2717000, 4372000 2718000, 4373000 2718000, 4374000 2718000, 4375000 2718000, 4376000 2718000, 4376000 2717000, 4376000 2716000, 4376000 2715000, 4376000 2714000, 4375000 2714000, 4374000 2714000, 4373000 2714000, 4372000 2714000)))"
v_jrc_4km_kationenaustauschverhaeltnisse.fid--4cd818ac_18ef4c51bcb_-1a87,2898,4388_2714,09126,0.142,0.064,,,,,98.927002,99.469002,,,,,,0.031,,,,,0.034,0.031,,,,,,0,,,,,0.896,0.437,,,,,"MULTIPOLYGON (((4388000 2714000, 4388000 2715000, 4388000 2716000, 4388000 2717000, 4388000 2718000, 4389000 2718000, 4390000 2718000, 4391000 2718000, 4392000 2718000, 4392000 2717000, 4392000 2716000, 4392000 2715000, 4392000 2714000, 4391000 2714000, 4390000 2714000, 4389000 2714000, 4388000 2714000)))"
v_jrc_4km_kationenaustauschverhaeltnisse.fid--4cd818ac_18ef4c51bcb_-1a86,2900,4396_2714,09137,0.058,0.081,,,,,99.762001,99.733002,,,,,,0.02,,,,,0.014,0.02,,,,,,0,,,,,0.166,0.166,,,,,"MULTIPOLYGON (((4396000 2714000, 4396000 2715000, 4396000 2716000, 4396000 2717000, 4396000 2718000, 4397000 2718000, 4398000 2718000, 4399000 2718000, 4400000 2718000, 4400000 2717000, 4400000 2716000, 4400000 2715000, 4400000 2714000, 4399000 2714000, 4398000 2714000, 4397000 2714000, 4396000 2714000)))"
v_jrc_4km_kationenaustauschverhaeltnisse.fid--4cd818ac_18ef4c51bcb_-1a85,2902,4404_2714,09155,0.057,0.057,,,,,99.783997,99.839996,,,,,,0.028,,,,,0.028,0.028,,,,,,0,,,,,0.131,0.075,,,,,"MULTIPOLYGON (((4404000 2714000, 4404000 2715000, 4404000 2716000, 4404000 2717000, 4404000 2718000, 4405000 2718000, 4406000 2718000, 4407000 2718000, 4408000 2718000, 4408000 2717000, 4408000 2716000, 4408000 2715000, 4408000 2714000, 4407000 2714000, 4406000 2714000, 4405000 2714000, 4404000 2714000)))"
v_jrc_4km_kationenaustauschverhaeltnisse.fid--4cd818ac_18ef4c51bcb_-1a84,2905,4416_2714,09183,0.64,0.272,,,,,98.643997,99.550003,,,,,,0.026,,,,,0.542,0.026,,,,,,0,,,,,0.175,0.151,,,,,"MULTIPOLYGON (((4416000 2714000, 4416000 2715000, 4416000 2716000, 4416000 2717000, 4416000 2718000, 4417000 2718000, 4418000 2718000, 4419000 2718000, 4420000 2718000, 4420000 2717000, 4420000 2716000, 4420000 2715000, 4420000 2714000, 4419000 2714000, 4418000 2714000, 4417000 2714000, 4416000 2714000)))"
v_jrc_4km_kationenaustauschverhaeltnisse.fid--4cd818ac_18ef4c51bcb_-1a83,2908,4428_2714,09199,0.699,0.155,,,,,97.833,99.274002,,,,,,0.056,,,,,0.193,0.056,,,,,,0,,,,,1.275,0.515,,,,,"MULTIPOLYGON (((4428000 2714000, 4428000 2715000, 4428000 2716000, 4428000 2717000, 4428000 2718000, 4429000 2718000, 4430000 2718000, 4431000 2718000, 4432000 2718000, 4432000 2717000, 4432000 2716000, 4432000 2715000, 4432000 2714000, 4431000 2714000, 4430000 2714000, 4429000 2714000, 4428000 2714000)))"
v_jrc_4km_kationenaustauschverhaeltnisse.fid--4cd818ac_18ef4c51bcb_-1a82,3013,4148_2718,08001,0,0,0,0,,,100,100,100,100,,,0,0,0,0,,,0,0,0,0,,,0,0,0,0,,,0,0,0,0,,,"MULTIPOLYGON (((4148000 2718000, 4148000 2719000, 4148000 2720000, 4148000 2721000, 4148000 2722000, 4149000 2722000, 4150000 2722000, 4151000 2722000, 4152000 2722000, 4152000 2721000, 4152000 2720000, 4152000 2719000, 4152000 2718000, 4151000 2718000, 4150000 2718000, 4149000 2718000, 4148000 2718000)))"
v_jrc_4km_kationenaustauschverhaeltnisse.fid--4cd818ac_18ef4c51bcb_-1a81,3017,4164_2718,08008,61.855,83.720001,86.860001,79.669998,55.860001,,20.65,9.3,8.9,17.1,42,,0.149,0,0,0.012,0.05,,6.639,3.01,2.21,2.602,1.85,,6.49000001,3.00999999,2.21000004,2.58999991,1.79999995,,10.87,4.05,2.09,0.59,0.33,,"MULTIPOLYGON (((4164000 2718000, 4164000 2719000, 4164000 2720000, 4164000 2721000, 4164000 2722000, 4165000 2722000, 4166000 2722000, 4167000 2722000, 4168000 2722000, 4168000 2721000, 4168000 2720000, 4168000 2719000, 4168000 2718000, 4167000 2718000, 4166000 2718000, 4165000 2718000, 4164000 2718000)))"
v_jrc_4km_kationenaustauschverhaeltnisse.fid--4cd818ac_18ef4c51bcb_-1a80,3019,4172_2718,08019,88.559998,94.470001,94.410004,91.220001,72.339996,41.119999,4,2.5,3,5.9,23.799999,55,2.20199996,0.41100001,0.051,0,0,0,6.887,2.371,1.781,2.3,3.11,3.03,4.68500006,1.96000004,1.73000002,2.29999995,3.1099999,3.02999997,0.49,0.67,0.78,0.52,0.83,0.8,"MULTIPOLYGON (((4172000 2718000, 4172000 2719000, 4172000 2720000, 4172000 2721000, 4172000 2722000, 4173000 2722000, 4174000 2722000, 4175000 2722000, 4176000 2722000, 4176000 2721000, 4176000 2720000, 4176000 2719000, 4176000 2718000, 4175000 2718000, 4174000 2718000, 4173000 2718000, 4172000 2718000)))"
v_jrc_4km_kationenaustauschverhaeltnisse.fid--4cd818ac_18ef4c51bcb_-1a7f,3085,4436_2718,09216,0.092,0.068,,,,,99.810997,99.876999,,,,,,0.033,,,,,0.022,0.033,,,,,,0,,,,,0.075,0.022,,,,,"MULTIPOLYGON (((4436000 2718000, 4436000 2719000, 4436000 2720000, 4436000 2721000, 4436000 2722000, 4437000 2722000, 4438000 2722000, 4439000 2722000, 4440000 2722000, 4440000 2721000, 4440000 2720000, 4440000 2719000, 4440000 2718000, 4439000 2718000, 4438000 2718000, 4437000 2718000, 4436000 2718000)))"
v_jrc_4km_kationenaustauschverhaeltnisse.fid--4cd818ac_18ef4c51bcb_-1a7e,3111,4540_2718,09386,1.519,0.149,,,,,95.959,99.523003,,,,,,0.036,,,,,0.422,0.036,,,,,,0,,,,,2.1,0.292,,,,,"MULTIPOLYGON (((4540000 2718000, 4540000 2719000, 4540000 2720000, 4540000 2721000, 4540000 2722000, 4541000 2722000, 4542000 2722000, 4543000 2722000, 4544000 2722000, 4544000 2721000, 4544000 2720000, 4544000 2719000, 4544000 2718000, 4543000 2718000, 4542000 2718000, 4541000 2718000, 4540000 2718000)))"
v_jrc_4km_kationenaustauschverhaeltnisse.fid--4cd818ac_18ef4c51bcb_-1a7d,3233,4328_2722,09038,72.32,80.570999,,,,,15.751,16.166,,,,,,0.56300002,,,,,7.659,0.687,,,,,,0.124,,,,,4.27,2.576,,,,,"MULTIPOLYGON (((4328000 2722000, 4328000 2723000, 4328000 2724000, 4328000 2725000, 4328000 2726000, 4329000 2726000, 4330000 2726000, 4331000 2726000, 4332000 2726000, 4332000 2725000, 4332000 2724000, 4332000 2723000, 4332000 2722000, 4331000 2722000, 4330000 2722000, 4329000 2722000, 4328000 2722000)))"
v_jrc_4km_kationenaustauschverhaeltnisse.fid--4cd818ac_18ef4c51bcb_-1a7c,3242,4364_2722,09082,0.586,0.077,,,,,96.946999,99.607002,,,,,,0.037,,,,,0.162,0.037,,,,,,0,,,,,2.304,0.278,,,,,"MULTIPOLYGON (((4364000 2722000, 4364000 2723000, 4364000 2724000, 4364000 2725000, 4364000 2726000, 4365000 2726000, 4366000 2726000, 4367000 2726000, 4368000 2726000, 4368000 2725000, 4368000 2724000, 4368000 2723000, 4368000 2722000, 4367000 2722000, 4366000 2722000, 4365000 2722000, 4364000 2722000)))"
v_jrc_4km_kationenaustauschverhaeltnisse.fid--4cd818ac_18ef4c51bcb_-1a7b,3248,4388_2722,09127,0.174,1.304,,,,,97.774002,97.017998,,,,,,0.184,,,,,0.295,0.184,,,,,,0,,,,,1.757,1.494,,,,,"MULTIPOLYGON (((4388000 2722000, 4388000 2723000, 4388000 2724000, 4388000 2725000, 4388000 2726000, 4389000 2726000, 4390000 2726000, 4391000 2726000, 4392000 2726000, 4392000 2725000, 4392000 2724000, 4392000 2723000, 4392000 2722000, 4391000 2722000, 4390000 2722000, 4389000 2722000, 4388000 2722000)))"
v_jrc_4km_kationenaustauschverhaeltnisse.fid--4cd818ac_18ef4c51bcb_-1a7a,3252,4404_2722,09156,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"MULTIPOLYGON (((4404000 2722000, 4404000 2723000, 4404000 2724000, 4404000 2725000, 4404000 2726000, 4405000 2726000, 4406000 2726000, 4407000 2726000, 4408000 2726000, 4408000 2725000, 4408000 2724000, 4408000 2723000, 4408000 2722000, 4407000 2722000, 4406000 2722000, 4405000 2722000, 4404000 2722000)))"
v_jrc_4km_kationenaustauschverhaeltnisse.fid--4cd818ac_18ef4c51bcb_-1a79,3255,4416_2722,09184,0.107,0.056,,,,,99.559998,99.796997,,,,,,0.027,,,,,0.026,0.027,,,,,,0,,,,,0.307,0.12,,,,,"MULTIPOLYGON (((4416000 2722000, 4416000 2723000, 4416000 2724000, 4416000 2725000, 4416000 2726000, 4417000 2726000, 4418000 2726000, 4419000 2726000, 4420000 2726000, 4420000 2725000, 4420000 2724000, 4420000 2723000, 4420000 2722000, 4419000 2722000, 4418000 2722000, 4417000 2722000, 4416000 2722000)))"
v_jrc_4km_kationenaustauschverhaeltnisse.fid--4cd818ac_18ef4c51bcb_-1a78,3365,4156_2726,08003,37.459999,70.25,87,47.959999,0,,35.75,9.8,6.5,46.700001,100,,4.05649996,4.47599983,0.46700001,0.037,0,,26.311499,19.035999,3.337,0.187,0,,22.25499916,14.56000042,2.86999989,0.15000001,0,,0.53,0.74,3.27,4.91,0,,"MULTIPOLYGON (((4156000 2726000, 4156000 2727000, 4156000 2728000, 4156000 2729000, 4156000 2730000, 4157000 2730000, 4158000 2730000, 4159000 2730000, 4160000 2730000, 4160000 2729000, 4160000 2728000, 4160000 2727000, 4160000 2726000, 4159000 2726000, 4158000 2726000, 4157000 2726000, 4156000 2726000)))"
v_jrc_4km_kationenaustauschverhaeltnisse.fid--4cd818ac_18ef4c51bcb_-1a77,3367,4164_2726,08009,84.865005,90.040001,91.029999,91.489998,86.489998,,10.700001,7.7,6.7,7.1,11.2,,0.39549999,0.078,0.033,0.059,0.147,,2.7405,1.238,1.043,0.479,0.567,,2.34500003,1.15999997,1.00999999,0.41999999,0.41999999,,1.68,1.05,1.16,0.95,1.74,,"MULTIPOLYGON (((4164000 2726000, 4164000 2727000, 4164000 2728000, 4164000 2729000, 4164000 2730000, 4165000 2730000, 4166000 2730000, 4167000 2730000, 4168000 2730000, 4168000 2729000, 4168000 2728000, 4168000 2727000, 4168000 2726000, 4167000 2726000, 4166000 2726000, 4165000 2726000, 4164000 2726000)))"
v_jrc_4km_kationenaustauschverhaeltnisse.fid--4cd818ac_18ef4c51bcb_-1a76,3369,4172_2726,08020,92.669998,95.279999,94.739998,94.849998,92.68,,3.65,3.3,3,3.1,4.3,,1.49200001,0.079,0.024,0.026,0.03,,2.882,0.099,0.834,0.746,1.07,,1.39,0.02,0.81,0.72000003,1.03999996,,0.81,1.18,1.39,1.44,1.71,,"MULTIPOLYGON (((4172000 2726000, 4172000 2727000, 4172000 2728000, 4172000 2729000, 4172000 2730000, 4173000 2730000, 4174000 2730000, 4175000 2730000, 4176000 2730000, 4176000 2729000, 4176000 2728000, 4176000 2727000, 4176000 2726000, 4175000 2726000, 4174000 2726000, 4173000 2726000, 4172000 2726000)))"
v_jrc_4km_kationenaustauschverhaeltnisse.fid--4cd818ac_18ef4c51bcb_-1a75,3431,4420_2726,09185,0.047,0.058,,,,,99.519997,99.790001,,,,,,0.028,,,,,0.023,0.028,,,,,,0,,,,,0.41,0.124,,,,,"MULTIPOLYGON (((4420000 2726000, 4420000 2727000, 4420000 2728000, 4420000 2729000, 4420000 2730000, 4421000 2730000, 4422000 2730000, 4423000 2730000, 4424000 2730000, 4424000 2729000, 4424000 2728000, 4424000 2727000, 4424000 2726000, 4423000 2726000, 4422000 2726000, 4421000 2726000, 4420000 2726000)))"
v_jrc_4km_kationenaustauschverhaeltnisse.fid--4cd818ac_18ef4c51bcb_-1a74,3433,4428_2726,09200,0.106,0.067,,,,,99.693001,99.834999,,,,,,0.032,,,,,0.026,0.032,,,,,,0,,,,,0.174,0.066,,,,,"MULTIPOLYGON (((4428000 2726000, 4428000 2727000, 4428000 2728000, 4428000 2729000, 4428000 2730000, 4429000 2730000, 4430000 2730000, 4431000 2730000, 4432000 2730000, 4432000 2729000, 4432000 2728000, 4432000 2727000, 4432000 2726000, 4431000 2726000, 4430000 2726000, 4429000 2726000, 4428000 2726000)))"
v_jrc_4km_kationenaustauschverhaeltnisse.fid--4cd818ac_18ef4c51bcb_-1a73,3435,4436_2726,09217,0.029,0.033,,,,,99.801003,99.843002,,,,,,0.016,,,,,0.014,0.016,,,,,,0,,,,,0.156,0.108,,,,,"MULTIPOLYGON (((4436000 2726000, 4436000 2727000, 4436000 2728000, 4436000 2729000, 4436000 2730000, 4437000 2730000, 4438000 2730000, 4439000 2730000, 4440000 2730000, 4440000 2729000, 4440000 2728000, 4440000 2727000, 4440000 2726000, 4439000 2726000, 4438000 2726000, 4437000 2726000, 4436000 2726000)))"
v_jrc_4km_kationenaustauschverhaeltnisse.fid--4cd818ac_18ef4c51bcb_-1a72,3437,4444_2726,09231,1.313,0.056,,,,,93.336998,99.415001,,,,,,0.027,,,,,0.352,0.027,,,,,,0,,,,,4.997,0.502,,,,,"MULTIPOLYGON (((4444000 2726000, 4444000 2727000, 4444000 2728000, 4444000 2729000, 4444000 2730000, 4445000 2730000, 4446000 2730000, 4447000 2730000, 4448000 2730000, 4448000 2729000, 4448000 2728000, 4448000 2727000, 4448000 2726000, 4447000 2726000, 4446000 2726000, 4445000 2726000, 4444000 2726000)))"
v_jrc_4km_kationenaustauschverhaeltnisse.fid--4cd818ac_18ef4c51bcb_-1a71,3441,4460_2726,09269,0.043,0.053,,,,,99.758003,99.799004,,,,,,0.026,,,,,0.021,0.026,,,,,,0,,,,,0.178,0.122,,,,,"MULTIPOLYGON (((4460000 2726000, 4460000 2727000, 4460000 2728000, 4460000 2729000, 4460000 2730000, 4461000 2730000, 4462000 2730000, 4463000 2730000, 4464000 2730000, 4464000 2729000, 4464000 2728000, 4464000 2727000, 4464000 2726000, 4463000 2726000, 4462000 2726000, 4461000 2726000, 4460000 2726000)))"
v_jrc_4km_kationenaustauschverhaeltnisse.fid--4cd818ac_18ef4c51bcb_-1a70,3443,4468_2726,09284,0.097,0.084,,,,,99.791,99.848,,,,,,0.041,,,,,0.024,0.041,,,,,,0,,,,,0.088,0.028,,,,,"MULTIPOLYGON (((4468000 2726000, 4468000 2727000, 4468000 2728000, 4468000 2729000, 4468000 2730000, 4469000 2730000, 4470000 2730000, 4471000 2730000, 4472000 2730000, 4472000 2729000, 4472000 2728000, 4472000 2727000, 4472000 2726000, 4471000 2726000, 4470000 2726000, 4469000 2726000, 4468000 2726000)))"
v_jrc_4km_kationenaustauschverhaeltnisse.fid--4cd818ac_18ef4c51bcb_-1a6f,3445,4476_2726,09303,0.106,0.074,,,,,99.686996,99.806,,,,,,0.036,,,,,0.026,0.036,,,,,,0,,,,,0.182,0.084,,,,,"MULTIPOLYGON (((4476000 2726000, 4476000 2727000, 4476000 2728000, 4476000 2729000, 4476000 2730000, 4477000 2730000, 4478000 2730000, 4479000 2730000, 4480000 2730000, 4480000 2729000, 4480000 2728000, 4480000 2727000, 4480000 2726000, 4479000 2726000, 4478000 2726000, 4477000 2726000, 4476000 2726000)))"
v_jrc_4km_kationenaustauschverhaeltnisse.fid--4cd818ac_18ef4c51bcb_-1a6e,3453,4508_2726,09356,0.053,0.065,,,,,99.790001,99.689003,,,,,,0.032,,,,,0.026,0.032,,,,,,0,,,,,0.131,0.214,,,,,"MULTIPOLYGON (((4508000 2726000, 4508000 2727000, 4508000 2728000, 4508000 2729000, 4508000 2730000, 4509000 2730000, 4510000 2730000, 4511000 2730000, 4512000 2730000, 4512000 2729000, 4512000 2728000, 4512000 2727000, 4512000 2726000, 4511000 2726000, 4510000 2726000, 4509000 2726000, 4508000 2726000)))"
v_jrc_4km_kationenaustauschverhaeltnisse.fid--4cd818ac_18ef4c51bcb_-1a6d,3459,4532_2726,09378,0.21,,,,,,99.482002,,,,,,,,,,,,0.02,,,,,,,,,,,,0.288,,,,,,"MULTIPOLYGON (((4532000 2726000, 4532000 2727000, 4532000 2728000, 4532000 2729000, 4532000 2730000, 4533000 2730000, 4534000 2730000, 4535000 2730000, 4536000 2730000, 4536000 2729000, 4536000 2728000, 4536000 2727000, 4536000 2726000, 4535000 2726000, 4534000 2726000, 4533000 2726000, 4532000 2726000)))"
v_jrc_4km_kationenaustauschverhaeltnisse.fid--4cd818ac_18ef4c51bcb_-1a6c,3461,4540_2726,09387,0.554,0.071,,,,,97.552002,99.777,,,,,,0.035,,,,,0.08,0.035,,,,,,0,,,,,1.814,0.117,,,,,"MULTIPOLYGON (((4540000 2726000, 4540000 2727000, 4540000 2728000, 4540000 2729000, 4540000 2730000, 4541000 2730000, 4542000 2730000, 4543000 2730000, 4544000 2730000, 4544000 2729000, 4544000 2728000, 4544000 2727000, 4544000 2726000, 4543000 2726000, 4542000 2726000, 4541000 2726000, 4540000 2726000)))"
v_jrc_4km_kationenaustauschverhaeltnisse.fid--4cd818ac_18ef4c51bcb_-1a6b,3584,4332_2730,09039,68.308998,0.064,,,,,15.857,99.167,,,,,,0.031,,,,,9.948,0.031,,,,,,0,,,,,5.886,0.738,,,,,"MULTIPOLYGON (((4332000 2730000, 4332000 2731000, 4332000 2732000, 4332000 2733000, 4332000 2734000, 4333000 2734000, 4334000 2734000, 4335000 2734000, 4336000 2734000, 4336000 2733000, 4336000 2732000, 4336000 2731000, 4336000 2730000, 4335000 2730000, 4334000 2730000, 4333000 2730000, 4332000 2730000)))"
v_jrc_4km_kationenaustauschverhaeltnisse.fid--4cd818ac_18ef4c51bcb_-1a6a,3586,4340_2730,09052,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"MULTIPOLYGON (((4340000 2730000, 4340000 2731000, 4340000 2732000, 4340000 2733000, 4340000 2734000, 4341000 2734000, 4342000 2734000, 4343000 2734000, 4344000 2734000, 4344000 2733000, 4344000 2732000, 4344000 2731000, 4344000 2730000, 4343000 2730000, 4342000 2730000, 4341000 2730000, 4340000 2730000)))"
v_jrc_4km_kationenaustauschverhaeltnisse.fid--4cd818ac_18ef4c51bcb_-1a69,3588,4348_2730,09063,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"MULTIPOLYGON (((4348000 2730000, 4348000 2731000, 4348000 2732000, 4348000 2733000, 4348000 2734000, 4349000 2734000, 4350000 2734000, 4351000 2734000, 4352000 2734000, 4352000 2733000, 4352000 2732000, 4352000 2731000, 4352000 2730000, 4351000 2730000, 4350000 2730000, 4349000 2730000, 4348000 2730000)))"
v_jrc_4km_kationenaustauschverhaeltnisse.fid--4cd818ac_18ef4c51bcb_-1a68,3594,4372_2730,09094,1.38,0.072,,,,,97.517998,99.821999,,,,,,0.035,,,,,0.466,0.035,,,,,,0,,,,,0.635,0.071,,,,,"MULTIPOLYGON (((4372000 2730000, 4372000 2731000, 4372000 2732000, 4372000 2733000, 4372000 2734000, 4373000 2734000, 4374000 2734000, 4375000 2734000, 4376000 2734000, 4376000 2733000, 4376000 2732000, 4376000 2731000, 4376000 2730000, 4375000 2730000, 4374000 2730000, 4373000 2730000, 4372000 2730000)))"
