FID,gid,cell_id,bfhnr,aufnahme_hoehe,best_typ,bo_typ,intervall,pods,subs_typ,the_geom
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-202e,3252,4404_2722,09156,640,Ki-R,Moor,600-900,,Substratgruppe 9,"MULTIPOLYGON (((4404000 2722000, 4404000 2723000, 4404000 2724000, 4404000 2725000, 4404000 2726000, 4405000 2726000, 4406000 2726000, 4407000 2726000, 4408000 2726000, 4408000 2725000, 4408000 2724000, 4408000 2723000, 4408000 2722000, 4407000 2722000, 4406000 2722000, 4405000 2722000, 4404000 2722000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-202d,3255,4416_2722,09184,680,Fi-R,Terra calcis,600-900,ohne,Substratgruppe 1,"MULTIPOLYGON (((4416000 2722000, 4416000 2723000, 4416000 2724000, 4416000 2725000, 4416000 2726000, 4417000 2726000, 4418000 2726000, 4419000 2726000, 4420000 2726000, 4420000 2725000, 4420000 2724000, 4420000 2723000, 4420000 2722000, 4419000 2722000, 4418000 2722000, 4417000 2722000, 4416000 2722000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-202c,3365,4156_2726,08003,430,LBH-M,Braunerde,300-450,mäßig,Substratgruppe 5,"MULTIPOLYGON (((4156000 2726000, 4156000 2727000, 4156000 2728000, 4156000 2729000, 4156000 2730000, 4157000 2730000, 4158000 2730000, 4159000 2730000, 4160000 2730000, 4160000 2729000, 4160000 2728000, 4160000 2727000, 4160000 2726000, 4159000 2726000, 4158000 2726000, 4157000 2726000, 4156000 2726000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-202b,3367,4164_2726,08009,480,Fi-R,Braunerde,600-900,ohne,Substratgruppe 8,"MULTIPOLYGON (((4164000 2726000, 4164000 2727000, 4164000 2728000, 4164000 2729000, 4164000 2730000, 4165000 2730000, 4166000 2730000, 4167000 2730000, 4168000 2730000, 4168000 2729000, 4168000 2728000, 4168000 2727000, 4168000 2726000, 4167000 2726000, 4166000 2726000, 4165000 2726000, 4164000 2726000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-202a,3369,4172_2726,08020,810,Fi-R,Braunerde,600-900,mäßig,Substratgruppe 8,"MULTIPOLYGON (((4172000 2726000, 4172000 2727000, 4172000 2728000, 4172000 2729000, 4172000 2730000, 4173000 2730000, 4174000 2730000, 4175000 2730000, 4176000 2730000, 4176000 2729000, 4176000 2728000, 4176000 2727000, 4176000 2726000, 4175000 2726000, 4174000 2726000, 4173000 2726000, 4172000 2726000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-2029,3431,4420_2726,09185,670,LBH-M,Terra calcis,450-600,ohne,Substratgruppe 2,"MULTIPOLYGON (((4420000 2726000, 4420000 2727000, 4420000 2728000, 4420000 2729000, 4420000 2730000, 4421000 2730000, 4422000 2730000, 4423000 2730000, 4424000 2730000, 4424000 2729000, 4424000 2728000, 4424000 2727000, 4424000 2726000, 4423000 2726000, 4422000 2726000, 4421000 2726000, 4420000 2726000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-2028,3433,4428_2726,09200,1260,Fi-R,"Rendzina, Pararendzina",1200-1500,ohne,Substratgruppe 1,"MULTIPOLYGON (((4428000 2726000, 4428000 2727000, 4428000 2728000, 4428000 2729000, 4428000 2730000, 4429000 2730000, 4430000 2730000, 4431000 2730000, 4432000 2730000, 4432000 2729000, 4432000 2728000, 4432000 2727000, 4432000 2726000, 4431000 2726000, 4430000 2726000, 4429000 2726000, 4428000 2726000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-2027,3435,4436_2726,09217,810,NDH-M,"Rendzina, Pararendzina",600-900,ohne,Substratgruppe 2,"MULTIPOLYGON (((4436000 2726000, 4436000 2727000, 4436000 2728000, 4436000 2729000, 4436000 2730000, 4437000 2730000, 4438000 2730000, 4439000 2730000, 4440000 2730000, 4440000 2729000, 4440000 2728000, 4440000 2727000, 4440000 2726000, 4439000 2726000, 4438000 2726000, 4437000 2726000, 4436000 2726000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-2026,3437,4444_2726,09231,1260,Fi-R,"Rendzina, Pararendzina",900-1200,ohne,Substratgruppe 2,"MULTIPOLYGON (((4444000 2726000, 4444000 2727000, 4444000 2728000, 4444000 2729000, 4444000 2730000, 4445000 2730000, 4446000 2730000, 4447000 2730000, 4448000 2730000, 4448000 2729000, 4448000 2728000, 4448000 2727000, 4448000 2726000, 4447000 2726000, 4446000 2726000, 4445000 2726000, 4444000 2726000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-2025,3441,4460_2726,09269,1100,Fi-R,"Rendzina, Pararendzina",900-1200,ohne,Substratgruppe 1,"MULTIPOLYGON (((4460000 2726000, 4460000 2727000, 4460000 2728000, 4460000 2729000, 4460000 2730000, 4461000 2730000, 4462000 2730000, 4463000 2730000, 4464000 2730000, 4464000 2729000, 4464000 2728000, 4464000 2727000, 4464000 2726000, 4463000 2726000, 4462000 2726000, 4461000 2726000, 4460000 2726000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-2024,3443,4468_2726,09284,1070,LBH-M,Terra calcis,900-1200,ohne,Substratgruppe 1,"MULTIPOLYGON (((4468000 2726000, 4468000 2727000, 4468000 2728000, 4468000 2729000, 4468000 2730000, 4469000 2730000, 4470000 2730000, 4471000 2730000, 4472000 2730000, 4472000 2729000, 4472000 2728000, 4472000 2727000, 4472000 2726000, 4471000 2726000, 4470000 2726000, 4469000 2726000, 4468000 2726000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-2023,3445,4476_2726,09303,1230,Fi-R,"Rendzina, Pararendzina",1200-1500,ohne,Substratgruppe 1,"MULTIPOLYGON (((4476000 2726000, 4476000 2727000, 4476000 2728000, 4476000 2729000, 4476000 2730000, 4477000 2730000, 4478000 2730000, 4479000 2730000, 4480000 2730000, 4480000 2729000, 4480000 2728000, 4480000 2727000, 4480000 2726000, 4479000 2726000, 4478000 2726000, 4477000 2726000, 4476000 2726000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-2022,3453,4508_2726,09356,1210,LBH-M,"Rendzina, Pararendzina",900-1200,ohne,Substratgruppe 1,"MULTIPOLYGON (((4508000 2726000, 4508000 2727000, 4508000 2728000, 4508000 2729000, 4508000 2730000, 4509000 2730000, 4510000 2730000, 4511000 2730000, 4512000 2730000, 4512000 2729000, 4512000 2728000, 4512000 2727000, 4512000 2726000, 4511000 2726000, 4510000 2726000, 4509000 2726000, 4508000 2726000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-2021,3459,4532_2726,09378,560,Fi-R,"Rendzina, Pararendzina",600-900,ohne,Substratgruppe 1,"MULTIPOLYGON (((4532000 2726000, 4532000 2727000, 4532000 2728000, 4532000 2729000, 4532000 2730000, 4533000 2730000, 4534000 2730000, 4535000 2730000, 4536000 2730000, 4536000 2729000, 4536000 2728000, 4536000 2727000, 4536000 2726000, 4535000 2726000, 4534000 2726000, 4533000 2726000, 4532000 2726000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-2020,3461,4540_2726,09387,730,Fi-R,"Rendzina, Pararendzina",600-900,ohne,Substratgruppe 2,"MULTIPOLYGON (((4540000 2726000, 4540000 2727000, 4540000 2728000, 4540000 2729000, 4540000 2730000, 4541000 2730000, 4542000 2730000, 4543000 2730000, 4544000 2730000, 4544000 2729000, 4544000 2728000, 4544000 2727000, 4544000 2726000, 4543000 2726000, 4542000 2726000, 4541000 2726000, 4540000 2726000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-201f,3584,4332_2730,09039,1000,LBH-M,Braunerde,900-1200,ohne,Substratgruppe 5,"MULTIPOLYGON (((4332000 2730000, 4332000 2731000, 4332000 2732000, 4332000 2733000, 4332000 2734000, 4333000 2734000, 4334000 2734000, 4335000 2734000, 4336000 2734000, 4336000 2733000, 4336000 2732000, 4336000 2731000, 4336000 2730000, 4335000 2730000, 4334000 2730000, 4333000 2730000, 4332000 2730000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-201e,3586,4340_2730,09052,760,Fi-R,"Pseudogley, Stagnogley",600-900,ohne,Substratgruppe 3,"MULTIPOLYGON (((4340000 2730000, 4340000 2731000, 4340000 2732000, 4340000 2733000, 4340000 2734000, 4341000 2734000, 4342000 2734000, 4343000 2734000, 4344000 2734000, 4344000 2733000, 4344000 2732000, 4344000 2731000, 4344000 2730000, 4343000 2730000, 4342000 2730000, 4341000 2730000, 4340000 2730000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-201d,3588,4348_2730,09063,850,Fi-R,Moor,600-900,,Substratgruppe 9,"MULTIPOLYGON (((4348000 2730000, 4348000 2731000, 4348000 2732000, 4348000 2733000, 4348000 2734000, 4349000 2734000, 4350000 2734000, 4351000 2734000, 4352000 2734000, 4352000 2733000, 4352000 2732000, 4352000 2731000, 4352000 2730000, 4351000 2730000, 4350000 2730000, 4349000 2730000, 4348000 2730000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-201c,3594,4372_2730,09094,805,LBH-M,Gley,600-900,ohne,Substratgruppe 2,"MULTIPOLYGON (((4372000 2730000, 4372000 2731000, 4372000 2732000, 4372000 2733000, 4372000 2734000, 4373000 2734000, 4374000 2734000, 4375000 2734000, 4376000 2734000, 4376000 2733000, 4376000 2732000, 4376000 2731000, 4376000 2730000, 4375000 2730000, 4374000 2730000, 4373000 2730000, 4372000 2730000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-201b,3600,4396_2730,09138,750,Fi-R,"Pseudogley, Stagnogley",600-900,ohne,Substratgruppe 2,"MULTIPOLYGON (((4396000 2730000, 4396000 2731000, 4396000 2732000, 4396000 2733000, 4396000 2734000, 4397000 2734000, 4398000 2734000, 4399000 2734000, 4400000 2734000, 4400000 2733000, 4400000 2732000, 4400000 2731000, 4400000 2730000, 4399000 2730000, 4398000 2730000, 4397000 2730000, 4396000 2730000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-201a,3614,4452_2730,09248,950,LBH-M,Terra calcis,600-900,ohne,Substratgruppe 1,"MULTIPOLYGON (((4452000 2730000, 4452000 2731000, 4452000 2732000, 4452000 2733000, 4452000 2734000, 4453000 2734000, 4454000 2734000, 4455000 2734000, 4456000 2734000, 4456000 2733000, 4456000 2732000, 4456000 2731000, 4456000 2730000, 4455000 2730000, 4454000 2730000, 4453000 2730000, 4452000 2730000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-2019,3713,4148_2734,08002,855,LBH-M,Braunerde,600-900,ohne,Substratgruppe 8,"MULTIPOLYGON (((4148000 2734000, 4148000 2735000, 4148000 2736000, 4148000 2737000, 4148000 2738000, 4149000 2738000, 4150000 2738000, 4151000 2738000, 4152000 2738000, 4152000 2737000, 4152000 2736000, 4152000 2735000, 4152000 2734000, 4151000 2734000, 4150000 2734000, 4149000 2734000, 4148000 2734000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-2018,3715,4156_2734,08004,820,sNh,Braunerde,600-900,ohne,Substratgruppe 8,"MULTIPOLYGON (((4156000 2734000, 4156000 2735000, 4156000 2736000, 4156000 2737000, 4156000 2738000, 4157000 2738000, 4158000 2738000, 4159000 2738000, 4160000 2738000, 4160000 2737000, 4160000 2736000, 4160000 2735000, 4160000 2734000, 4159000 2734000, 4158000 2734000, 4157000 2734000, 4156000 2734000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-2017,3717,4164_2734,08010,1040,NDH-M,Braunerde,600-900,ohne,Substratgruppe 8,"MULTIPOLYGON (((4164000 2734000, 4164000 2735000, 4164000 2736000, 4164000 2737000, 4164000 2738000, 4165000 2738000, 4166000 2738000, 4167000 2738000, 4168000 2738000, 4168000 2737000, 4168000 2736000, 4168000 2735000, 4168000 2734000, 4167000 2734000, 4166000 2734000, 4165000 2734000, 4164000 2734000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-2016,3719,4172_2734,08021,1000,LBH-M,Braunerde,900-1200,ohne,Substratgruppe 8,"MULTIPOLYGON (((4172000 2734000, 4172000 2735000, 4172000 2736000, 4172000 2737000, 4172000 2738000, 4173000 2738000, 4174000 2738000, 4175000 2738000, 4176000 2738000, 4176000 2737000, 4176000 2736000, 4176000 2735000, 4176000 2734000, 4175000 2734000, 4174000 2734000, 4173000 2734000, 4172000 2734000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-2015,3721,4180_2734,08030,750,sNh,Braunerde,600-900,ohne,Substratgruppe 8,"MULTIPOLYGON (((4180000 2734000, 4180000 2735000, 4180000 2736000, 4180000 2737000, 4180000 2738000, 4181000 2738000, 4182000 2738000, 4183000 2738000, 4184000 2738000, 4184000 2737000, 4184000 2736000, 4184000 2735000, 4184000 2734000, 4183000 2734000, 4182000 2734000, 4181000 2734000, 4180000 2734000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-2014,3723,4188_2734,08041,820,LBH-M,Braunerde,600-900,ohne,Substratgruppe 8,"MULTIPOLYGON (((4188000 2734000, 4188000 2735000, 4188000 2736000, 4188000 2737000, 4188000 2738000, 4189000 2738000, 4190000 2738000, 4191000 2738000, 4192000 2738000, 4192000 2737000, 4192000 2736000, 4192000 2735000, 4192000 2734000, 4191000 2734000, 4190000 2734000, 4189000 2734000, 4188000 2734000)))"
v_jrc_4km_aufnahmesituation.fid--4cd818ac_18e89fe4b4d_-2013,3725,4196_2734,08056,700,LBH-M,"Rendzina, Pararendzina",600-900,ohne,Substratgruppe 1,"MULTIPOLYGON (((4196000 2734000, 4196000 2735000, 4196000 2736000, 4196000 2737000, 4196000 2738000, 4197000 2738000, 4198000 2738000, 4199000 2738000, 4200000 2738000, 4200000 2737000, 4200000 2736000, 4200000 2735000, 4200000 2734000, 4199000 2734000, 4198000 2734000, 4197000 2734000, 4196000 2734000)))"
