FID,gid,cell_id,bfhnr,phh2o_hu,phh2o_t1,phh2o_t2,phh2o_t3,phh2o_t4,phh2o_t5,phh2o_t6,phkcl_hu,phkcl_t1,phkcl_t2,phkcl_t3,phkcl_t4,phkcl_t5,phkcl_t6,saeurebela,the_geom
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_5774,2889,4352_2714,09079,4.1,4,4.4,,,,,3.3,3.2,3.7,,,,,,"MULTIPOLYGON (((4352000 2714000, 4352000 2715000, 4352000 2716000, 4352000 2717000, 4352000 2718000, 4353000 2718000, 4354000 2718000, 4355000 2718000, 4356000 2718000, 4356000 2717000, 4356000 2716000, 4356000 2715000, 4356000 2714000, 4355000 2714000, 4354000 2714000, 4353000 2714000, 4352000 2714000)))"
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_5775,2891,4360_2714,09081,4.3,5.3,6.7,,,,,3.6,5.1,6.6,,,,,,"MULTIPOLYGON (((4360000 2714000, 4360000 2715000, 4360000 2716000, 4360000 2717000, 4360000 2718000, 4361000 2718000, 4362000 2718000, 4363000 2718000, 4364000 2718000, 4364000 2717000, 4364000 2716000, 4364000 2715000, 4364000 2714000, 4363000 2714000, 4362000 2714000, 4361000 2714000, 4360000 2714000)))"
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_5776,2894,4372_2714,09422,,,,,,,,,,,,,,,,"MULTIPOLYGON (((4372000 2714000, 4372000 2715000, 4372000 2716000, 4372000 2717000, 4372000 2718000, 4373000 2718000, 4374000 2718000, 4375000 2718000, 4376000 2718000, 4376000 2717000, 4376000 2716000, 4376000 2715000, 4376000 2714000, 4375000 2714000, 4374000 2714000, 4373000 2714000, 4372000 2714000)))"
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_5777,2898,4388_2714,09126,4.6,5.6,6.6,,,,,4.1,5.1,6.4,,,,,,"MULTIPOLYGON (((4388000 2714000, 4388000 2715000, 4388000 2716000, 4388000 2717000, 4388000 2718000, 4389000 2718000, 4390000 2718000, 4391000 2718000, 4392000 2718000, 4392000 2717000, 4392000 2716000, 4392000 2715000, 4392000 2714000, 4391000 2714000, 4390000 2714000, 4389000 2714000, 4388000 2714000)))"
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_5778,2900,4396_2714,09137,6.2,6.4,6.5,,,,,5.1,5.7,6.2,,,,,,"MULTIPOLYGON (((4396000 2714000, 4396000 2715000, 4396000 2716000, 4396000 2717000, 4396000 2718000, 4397000 2718000, 4398000 2718000, 4399000 2718000, 4400000 2718000, 4400000 2717000, 4400000 2716000, 4400000 2715000, 4400000 2714000, 4399000 2714000, 4398000 2714000, 4397000 2714000, 4396000 2714000)))"
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_5779,2902,4404_2714,09155,6.7,7.7,7.9,,,,,6.1,7.3,7.5,,,,,,"MULTIPOLYGON (((4404000 2714000, 4404000 2715000, 4404000 2716000, 4404000 2717000, 4404000 2718000, 4405000 2718000, 4406000 2718000, 4407000 2718000, 4408000 2718000, 4408000 2717000, 4408000 2716000, 4408000 2715000, 4408000 2714000, 4407000 2714000, 4406000 2714000, 4405000 2714000, 4404000 2714000)))"
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_577a,2905,4416_2714,09183,4.3,4.5,5.7,,,,,3.6,3.9,5.2,,,,,,"MULTIPOLYGON (((4416000 2714000, 4416000 2715000, 4416000 2716000, 4416000 2717000, 4416000 2718000, 4417000 2718000, 4418000 2718000, 4419000 2718000, 4420000 2718000, 4420000 2717000, 4420000 2716000, 4420000 2715000, 4420000 2714000, 4419000 2714000, 4418000 2714000, 4417000 2714000, 4416000 2714000)))"
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_577b,2908,4428_2714,09199,5.2,5,5.9,,,,,4.6,4.6,5.4,,,,,,"MULTIPOLYGON (((4428000 2714000, 4428000 2715000, 4428000 2716000, 4428000 2717000, 4428000 2718000, 4429000 2718000, 4430000 2718000, 4431000 2718000, 4432000 2718000, 4432000 2717000, 4432000 2716000, 4432000 2715000, 4432000 2714000, 4431000 2714000, 4430000 2714000, 4429000 2714000, 4428000 2714000)))"
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_577c,3013,4148_2718,08001,,6.815881,7.65,8.18,8.19,,,,6.099551,6.89,7.2,7.37,,,1,"MULTIPOLYGON (((4148000 2718000, 4148000 2719000, 4148000 2720000, 4148000 2721000, 4148000 2722000, 4149000 2722000, 4150000 2722000, 4151000 2722000, 4152000 2722000, 4152000 2721000, 4152000 2720000, 4152000 2719000, 4152000 2718000, 4151000 2718000, 4150000 2718000, 4149000 2718000, 4148000 2718000)))"
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_577d,3017,4164_2718,08008,,4.118563,4.21,4.22,4.28,4.62,,,3.255874,3.47,3.52,3.42,3.49,,4,"MULTIPOLYGON (((4164000 2718000, 4164000 2719000, 4164000 2720000, 4164000 2721000, 4164000 2722000, 4165000 2722000, 4166000 2722000, 4167000 2722000, 4168000 2722000, 4168000 2721000, 4168000 2720000, 4168000 2719000, 4168000 2718000, 4167000 2718000, 4166000 2718000, 4165000 2718000, 4164000 2718000)))"
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_577e,3019,4172_2718,08019,3.56,4.070748,4.33,4.34,4.45,4.71,5.23,2.89,3.391176,3.76,3.78,3.62,3.53,3.58,5,"MULTIPOLYGON (((4172000 2718000, 4172000 2719000, 4172000 2720000, 4172000 2721000, 4172000 2722000, 4173000 2722000, 4174000 2722000, 4175000 2722000, 4176000 2722000, 4176000 2721000, 4176000 2720000, 4176000 2719000, 4176000 2718000, 4175000 2718000, 4174000 2718000, 4173000 2718000, 4172000 2718000)))"
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_577f,3085,4436_2718,09216,5.7,6.7,7.2,,,,,5.2,6.2,6.7,,,,,,"MULTIPOLYGON (((4436000 2718000, 4436000 2719000, 4436000 2720000, 4436000 2721000, 4436000 2722000, 4437000 2722000, 4438000 2722000, 4439000 2722000, 4440000 2722000, 4440000 2721000, 4440000 2720000, 4440000 2719000, 4440000 2718000, 4439000 2718000, 4438000 2718000, 4437000 2718000, 4436000 2718000)))"
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_5780,3111,4540_2718,09386,4.9,5,6.3,,,,,4.2,4.1,5.6,,,,,,"MULTIPOLYGON (((4540000 2718000, 4540000 2719000, 4540000 2720000, 4540000 2721000, 4540000 2722000, 4541000 2722000, 4542000 2722000, 4543000 2722000, 4544000 2722000, 4544000 2721000, 4544000 2720000, 4544000 2719000, 4544000 2718000, 4543000 2718000, 4542000 2718000, 4541000 2718000, 4540000 2718000)))"
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_5781,3233,4328_2722,09038,3.6,4.2,4.5,,,,,3,3.4,4,,,,,,"MULTIPOLYGON (((4328000 2722000, 4328000 2723000, 4328000 2724000, 4328000 2725000, 4328000 2726000, 4329000 2726000, 4330000 2726000, 4331000 2726000, 4332000 2726000, 4332000 2725000, 4332000 2724000, 4332000 2723000, 4332000 2722000, 4331000 2722000, 4330000 2722000, 4329000 2722000, 4328000 2722000)))"
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_5782,3242,4364_2722,09082,4.5,5.1,6.6,,,,,3.9,5.1,6.4,,,,,,"MULTIPOLYGON (((4364000 2722000, 4364000 2723000, 4364000 2724000, 4364000 2725000, 4364000 2726000, 4365000 2726000, 4366000 2726000, 4367000 2726000, 4368000 2726000, 4368000 2725000, 4368000 2724000, 4368000 2723000, 4368000 2722000, 4367000 2722000, 4366000 2722000, 4365000 2722000, 4364000 2722000)))"
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_5783,3248,4388_2722,09127,4.2,5.6,5.6,,,,,3.3,5.1,4.7,,,,,,"MULTIPOLYGON (((4388000 2722000, 4388000 2723000, 4388000 2724000, 4388000 2725000, 4388000 2726000, 4389000 2726000, 4390000 2726000, 4391000 2726000, 4392000 2726000, 4392000 2725000, 4392000 2724000, 4392000 2723000, 4392000 2722000, 4391000 2722000, 4390000 2722000, 4389000 2722000, 4388000 2722000)))"
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_5784,3252,4404_2722,09156,,,,,,,,,,,,,,,,"MULTIPOLYGON (((4404000 2722000, 4404000 2723000, 4404000 2724000, 4404000 2725000, 4404000 2726000, 4405000 2726000, 4406000 2726000, 4407000 2726000, 4408000 2726000, 4408000 2725000, 4408000 2724000, 4408000 2723000, 4408000 2722000, 4407000 2722000, 4406000 2722000, 4405000 2722000, 4404000 2722000)))"
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_5785,3255,4416_2722,09184,5,6,6.8,,,,,4,5.5,6.3,,,,,,"MULTIPOLYGON (((4416000 2722000, 4416000 2723000, 4416000 2724000, 4416000 2725000, 4416000 2726000, 4417000 2726000, 4418000 2726000, 4419000 2726000, 4420000 2726000, 4420000 2725000, 4420000 2724000, 4420000 2723000, 4420000 2722000, 4419000 2722000, 4418000 2722000, 4417000 2722000, 4416000 2722000)))"
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_5786,3365,4156_2726,08003,4.57,3.781533,3.79,4.23,5.14,6.57,,4.03,3.103597,3.22,3.8,4.22,5.11,,4,"MULTIPOLYGON (((4156000 2726000, 4156000 2727000, 4156000 2728000, 4156000 2729000, 4156000 2730000, 4157000 2730000, 4158000 2730000, 4159000 2730000, 4160000 2730000, 4160000 2729000, 4160000 2728000, 4160000 2727000, 4160000 2726000, 4159000 2726000, 4158000 2726000, 4157000 2726000, 4156000 2726000)))"
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_5787,3367,4164_2726,08009,4.05,4.226223,4.42,4.47,4.52,4.65,,3.39,3.657261,3.93,3.99,4.09,4.15,,4,"MULTIPOLYGON (((4164000 2726000, 4164000 2727000, 4164000 2728000, 4164000 2729000, 4164000 2730000, 4165000 2730000, 4166000 2730000, 4167000 2730000, 4168000 2730000, 4168000 2729000, 4168000 2728000, 4168000 2727000, 4168000 2726000, 4167000 2726000, 4166000 2726000, 4165000 2726000, 4164000 2726000)))"
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_5788,3369,4172_2726,08020,3.33,4.068727,4.55,4.59,4.54,4.63,,2.62,3.645382,4.19,4.26,4.27,4.13,,3,"MULTIPOLYGON (((4172000 2726000, 4172000 2727000, 4172000 2728000, 4172000 2729000, 4172000 2730000, 4173000 2730000, 4174000 2730000, 4175000 2730000, 4176000 2730000, 4176000 2729000, 4176000 2728000, 4176000 2727000, 4176000 2726000, 4175000 2726000, 4174000 2726000, 4173000 2726000, 4172000 2726000)))"
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_5789,3431,4420_2726,09185,6,6.5,7.2,,,,,5.5,5.9,6.6,,,,,,"MULTIPOLYGON (((4420000 2726000, 4420000 2727000, 4420000 2728000, 4420000 2729000, 4420000 2730000, 4421000 2730000, 4422000 2730000, 4423000 2730000, 4424000 2730000, 4424000 2729000, 4424000 2728000, 4424000 2727000, 4424000 2726000, 4423000 2726000, 4422000 2726000, 4421000 2726000, 4420000 2726000)))"
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_578a,3433,4428_2726,09200,6,6.3,7.1,,,,,5.5,5.9,6.5,,,,,,"MULTIPOLYGON (((4428000 2726000, 4428000 2727000, 4428000 2728000, 4428000 2729000, 4428000 2730000, 4429000 2730000, 4430000 2730000, 4431000 2730000, 4432000 2730000, 4432000 2729000, 4432000 2728000, 4432000 2727000, 4432000 2726000, 4431000 2726000, 4430000 2726000, 4429000 2726000, 4428000 2726000)))"
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_578b,3435,4436_2726,09217,5.2,6.5,6.6,,,,,4.9,6,6.2,,,,,,"MULTIPOLYGON (((4436000 2726000, 4436000 2727000, 4436000 2728000, 4436000 2729000, 4436000 2730000, 4437000 2730000, 4438000 2730000, 4439000 2730000, 4440000 2730000, 4440000 2729000, 4440000 2728000, 4440000 2727000, 4440000 2726000, 4439000 2726000, 4438000 2726000, 4437000 2726000, 4436000 2726000)))"
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_578c,3437,4444_2726,09231,4.4,4.7,6.2,,,,,3.8,4.2,5.9,,,,,,"MULTIPOLYGON (((4444000 2726000, 4444000 2727000, 4444000 2728000, 4444000 2729000, 4444000 2730000, 4445000 2730000, 4446000 2730000, 4447000 2730000, 4448000 2730000, 4448000 2729000, 4448000 2728000, 4448000 2727000, 4448000 2726000, 4447000 2726000, 4446000 2726000, 4445000 2726000, 4444000 2726000)))"
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_578d,3441,4460_2726,09269,4.8,6.6,6.9,,,,,3.9,6.1,6.6,,,,,,"MULTIPOLYGON (((4460000 2726000, 4460000 2727000, 4460000 2728000, 4460000 2729000, 4460000 2730000, 4461000 2730000, 4462000 2730000, 4463000 2730000, 4464000 2730000, 4464000 2729000, 4464000 2728000, 4464000 2727000, 4464000 2726000, 4463000 2726000, 4462000 2726000, 4461000 2726000, 4460000 2726000)))"
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_578e,3443,4468_2726,09284,5.1,6.7,7.4,,,,,4.5,6.1,6.9,,,,,,"MULTIPOLYGON (((4468000 2726000, 4468000 2727000, 4468000 2728000, 4468000 2729000, 4468000 2730000, 4469000 2730000, 4470000 2730000, 4471000 2730000, 4472000 2730000, 4472000 2729000, 4472000 2728000, 4472000 2727000, 4472000 2726000, 4471000 2726000, 4470000 2726000, 4469000 2726000, 4468000 2726000)))"
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_578f,3445,4476_2726,09303,5.1,6.9,6.9,,,,,4.4,6,6.3,,,,,,"MULTIPOLYGON (((4476000 2726000, 4476000 2727000, 4476000 2728000, 4476000 2729000, 4476000 2730000, 4477000 2730000, 4478000 2730000, 4479000 2730000, 4480000 2730000, 4480000 2729000, 4480000 2728000, 4480000 2727000, 4480000 2726000, 4479000 2726000, 4478000 2726000, 4477000 2726000, 4476000 2726000)))"
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_5790,3453,4508_2726,09356,5.3,6.5,6.1,,,,,4.7,6,5.9,,,,,,"MULTIPOLYGON (((4508000 2726000, 4508000 2727000, 4508000 2728000, 4508000 2729000, 4508000 2730000, 4509000 2730000, 4510000 2730000, 4511000 2730000, 4512000 2730000, 4512000 2729000, 4512000 2728000, 4512000 2727000, 4512000 2726000, 4511000 2726000, 4510000 2726000, 4509000 2726000, 4508000 2726000)))"
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_5791,3459,4532_2726,09378,5,6.1,,,,,,3.9,5.6,,,,,,,"MULTIPOLYGON (((4532000 2726000, 4532000 2727000, 4532000 2728000, 4532000 2729000, 4532000 2730000, 4533000 2730000, 4534000 2730000, 4535000 2730000, 4536000 2730000, 4536000 2729000, 4536000 2728000, 4536000 2727000, 4536000 2726000, 4535000 2726000, 4534000 2726000, 4533000 2726000, 4532000 2726000)))"
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_5792,3461,4540_2726,09387,5.2,5.5,6.9,,,,,4.6,5.1,6.3,,,,,,"MULTIPOLYGON (((4540000 2726000, 4540000 2727000, 4540000 2728000, 4540000 2729000, 4540000 2730000, 4541000 2730000, 4542000 2730000, 4543000 2730000, 4544000 2730000, 4544000 2729000, 4544000 2728000, 4544000 2727000, 4544000 2726000, 4543000 2726000, 4542000 2726000, 4541000 2726000, 4540000 2726000)))"
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_5793,3584,4332_2730,09039,3.8,4,6,,,,,3.1,3.3,5.9,,,,,,"MULTIPOLYGON (((4332000 2730000, 4332000 2731000, 4332000 2732000, 4332000 2733000, 4332000 2734000, 4333000 2734000, 4334000 2734000, 4335000 2734000, 4336000 2734000, 4336000 2733000, 4336000 2732000, 4336000 2731000, 4336000 2730000, 4335000 2730000, 4334000 2730000, 4333000 2730000, 4332000 2730000)))"
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_5794,3586,4340_2730,09052,,,,,,,,,,,,,,,,"MULTIPOLYGON (((4340000 2730000, 4340000 2731000, 4340000 2732000, 4340000 2733000, 4340000 2734000, 4341000 2734000, 4342000 2734000, 4343000 2734000, 4344000 2734000, 4344000 2733000, 4344000 2732000, 4344000 2731000, 4344000 2730000, 4343000 2730000, 4342000 2730000, 4341000 2730000, 4340000 2730000)))"
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_5795,3588,4348_2730,09063,,,,,,,,,,,,,,,,"MULTIPOLYGON (((4348000 2730000, 4348000 2731000, 4348000 2732000, 4348000 2733000, 4348000 2734000, 4349000 2734000, 4350000 2734000, 4351000 2734000, 4352000 2734000, 4352000 2733000, 4352000 2732000, 4352000 2731000, 4352000 2730000, 4351000 2730000, 4350000 2730000, 4349000 2730000, 4348000 2730000)))"
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_5796,3594,4372_2730,09094,3.8,5,6.4,,,,,3.2,4.3,5.8,,,,,,"MULTIPOLYGON (((4372000 2730000, 4372000 2731000, 4372000 2732000, 4372000 2733000, 4372000 2734000, 4373000 2734000, 4374000 2734000, 4375000 2734000, 4376000 2734000, 4376000 2733000, 4376000 2732000, 4376000 2731000, 4376000 2730000, 4375000 2730000, 4374000 2730000, 4373000 2730000, 4372000 2730000)))"
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_5797,3600,4396_2730,09138,3.6,4,6.4,,,,,2.7,3.1,6,,,,,,"MULTIPOLYGON (((4396000 2730000, 4396000 2731000, 4396000 2732000, 4396000 2733000, 4396000 2734000, 4397000 2734000, 4398000 2734000, 4399000 2734000, 4400000 2734000, 4400000 2733000, 4400000 2732000, 4400000 2731000, 4400000 2730000, 4399000 2730000, 4398000 2730000, 4397000 2730000, 4396000 2730000)))"
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_5798,3614,4452_2730,09248,5.1,6.7,7.6,,,,,4.6,6.3,7.1,,,,,,"MULTIPOLYGON (((4452000 2730000, 4452000 2731000, 4452000 2732000, 4452000 2733000, 4452000 2734000, 4453000 2734000, 4454000 2734000, 4455000 2734000, 4456000 2734000, 4456000 2733000, 4456000 2732000, 4456000 2731000, 4456000 2730000, 4455000 2730000, 4454000 2730000, 4453000 2730000, 4452000 2730000)))"
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_5799,3713,4148_2734,08002,4.18,3.759547,4.21,4.31,4.25,4.35,,3.37,3.203597,3.77,3.99,4.02,4.1,,4,"MULTIPOLYGON (((4148000 2734000, 4148000 2735000, 4148000 2736000, 4148000 2737000, 4148000 2738000, 4149000 2738000, 4150000 2738000, 4151000 2738000, 4152000 2738000, 4152000 2737000, 4152000 2736000, 4152000 2735000, 4152000 2734000, 4151000 2734000, 4150000 2734000, 4149000 2734000, 4148000 2734000)))"
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_579a,3715,4156_2734,08004,,4.530835,4.51,4.38,4.68,5.08,,,3.794978,3.86,3.96,3.85,3.84,,4,"MULTIPOLYGON (((4156000 2734000, 4156000 2735000, 4156000 2736000, 4156000 2737000, 4156000 2738000, 4157000 2738000, 4158000 2738000, 4159000 2738000, 4160000 2738000, 4160000 2737000, 4160000 2736000, 4160000 2735000, 4160000 2734000, 4159000 2734000, 4158000 2734000, 4157000 2734000, 4156000 2734000)))"
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_579b,3717,4164_2734,08010,4.18,3.886223,4.14,4.26,4.32,4.47,,3.34,3.286741,3.75,3.93,4.05,4.08,,4,"MULTIPOLYGON (((4164000 2734000, 4164000 2735000, 4164000 2736000, 4164000 2737000, 4164000 2738000, 4165000 2738000, 4166000 2738000, 4167000 2738000, 4168000 2738000, 4168000 2737000, 4168000 2736000, 4168000 2735000, 4168000 2734000, 4167000 2734000, 4166000 2734000, 4165000 2734000, 4164000 2734000)))"
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_579c,3719,4172_2734,08021,,3.617915,4.43,4.66,4.65,4.74,,,3.06674,3.96,4.27,4.33,4.36,,3,"MULTIPOLYGON (((4172000 2734000, 4172000 2735000, 4172000 2736000, 4172000 2737000, 4172000 2738000, 4173000 2738000, 4174000 2738000, 4175000 2738000, 4176000 2738000, 4176000 2737000, 4176000 2736000, 4176000 2735000, 4176000 2734000, 4175000 2734000, 4174000 2734000, 4173000 2734000, 4172000 2734000)))"
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_579d,3721,4180_2734,08030,,3.910161,4.42,4.76,5.3,5.19,,,3.283597,3.82,4.13,4.42,4.42,,4,"MULTIPOLYGON (((4180000 2734000, 4180000 2735000, 4180000 2736000, 4180000 2737000, 4180000 2738000, 4181000 2738000, 4182000 2738000, 4183000 2738000, 4184000 2738000, 4184000 2737000, 4184000 2736000, 4184000 2735000, 4184000 2734000, 4183000 2734000, 4182000 2734000, 4181000 2734000, 4180000 2734000)))"
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_579e,3723,4188_2734,08041,4.17,4.948169,4.71,4.95,4.82,4.72,,3.56,3.850161,3.75,3.95,3.77,3.61,,4,"MULTIPOLYGON (((4188000 2734000, 4188000 2735000, 4188000 2736000, 4188000 2737000, 4188000 2738000, 4189000 2738000, 4190000 2738000, 4191000 2738000, 4192000 2738000, 4192000 2737000, 4192000 2736000, 4192000 2735000, 4192000 2734000, 4191000 2734000, 4190000 2734000, 4189000 2734000, 4188000 2734000)))"
v_jrc_4km_bodenaciditaet.fid--4cd818ac_18e83c7792b_579f,3725,4196_2734,08056,,7.307828,7.73,8.15,8.39,8.6,,,6.741183,7.17,7.48,7.68,7.74,,1,"MULTIPOLYGON (((4196000 2734000, 4196000 2735000, 4196000 2736000, 4196000 2737000, 4196000 2738000, 4197000 2738000, 4198000 2738000, 4199000 2738000, 4200000 2738000, 4200000 2737000, 4200000 2736000, 4200000 2735000, 4200000 2734000, 4199000 2734000, 4198000 2734000, 4197000 2734000, 4196000 2734000)))"
